latitude,longitude,placement_,waterbody,attractor_,attractor1,units_no,deep,note
34.3696,-85.2886,1/29/2021,Antioch Lake East,TRE, ,7,10,Christmas Trees
34.36595,-85.291217,1/29/2021,Antioch Lake East,TRE, ,7,12,Christmas Trees
34.369617,-85.294717,1/29/2021,Antioch Lake East,TRE, ,9,10,Chistmas trees
34.36785,-85.29755,1/29/2021,Antioch Lake East,PAL, ,20,10,Plastic pallet structures
34.366717,-85.289983,1/29/2021,Antioch Lake East,PAL, ,9,12,Plastic pallet structures
34.368783,-85.2943,1/29/2021,Antioch Lake East,PAL, ,12,10,Plastic pallet structures
34.368133,-85.292017,1/31/2021,Antioch Lake East,BLD, ,0,21,Concrete chunks
34.36845,-85.289917,1/31/2021,Antioch Lake East,CON, ,0,18,Concrete Chunks
34.3688,-85.300817,1/31/2021,Antioch Lake East,STB, ,6,6,"Pallets, brush, pvc stake bed blocks"
34.368633,-85.2995,1/31/2021,Antioch Lake East,TRE, ,1,10,Brush pile
34.365817,-85.301417,1/31/2021,Antioch Lake East,TRE, ,2,12,Brush pile
34.36565,-85.300817,1/31/2021,Antioch Lake East,PAL, ,10,15,Pallet Structures
34.3653,-85.299033,1/31/2021,Antioch Lake East,PVT, ,5,8,"2 pipe trees, 3 American Fish trees"
34.368367,-85.2886,1/31/2021,Antioch Lake East,CON, ,0,25,Concrete Chunks
34.365267,-85.298517,1/31/2021,Antioch Lake East,PVT, ,5,9,"2 Pipe trees, 3 American Fish trees"
34.368783,-85.289117,1/31/2021,Antioch Lake East,CON, ,0,18,Concrete Chunks
34.368333,-85.295683,1/31/2021,Antioch Lake East,PAL, ,10,8,plastic Pallet Structures
34.36535,-85.2999,1/31/2021,Antioch Lake East,PVT, ,5,8,"2 Pipe trees, 3 American Fish trees"
34.367095,-85.299772,2/1/2021,Antioch Lake East,CON, ,0,15,Concrete chunks
34.36645,-85.3004,2/1/2021,Antioch Lake East,CON, ,0,15,Concrete chunks
34.368033,-85.295933,11/30/2021,Antioch Lake East,other,American Fish tree Brush pile,10,10,They run from 8' to 12' deep
34.368415,-85.298178,12/8/2022,Antioch Lake East,TRE, ,12,3,Shallow water habitat
34.367824,-85.298086,12/8/2022,Antioch Lake East,TRE, ,8,3,Shallow water habitat
34.3626,-85.306733,2/1/2021,Antioch Lake West,TRE, ,4,8,Brush piles
34.360933,-85.306967,2/1/2021,Antioch Lake West,PAL, ,4,10,Plastic Pallet structures
34.3596,-85.314433,2/1/2021,Antioch Lake West,PAL, ,10,10,Plastic Pallet structures
34.359867,-85.313567,2/1/2021,Antioch Lake West,CON, ,0,12,Concrete Chunks
34.3601,-85.313083,2/1/2021,Antioch Lake West,CON, ,0,11,Concrete Chunks
34.358,-85.31335,2/1/2021,Antioch Lake West,PAL, ,4,9,Plastic Pallet Structures
34.358683,-85.313633,2/1/2021,Antioch Lake West,CON, ,0,11,Concrete Chunks
34.3561,-85.320083,2/1/2021,Antioch Lake West,CON, ,0,6,Concrete Chunks
34.355217,-85.321983,2/1/2021,Antioch Lake West,CON, ,0,8,Concrete Chunks
34.3584,-85.316567,2/1/2021,Antioch Lake West,PVT, ,5,0,Pipe Trees
34.35795,-85.316183,2/1/2021,Antioch Lake West,CON, ,0,6,Concrete chunks
34.36235,-85.312517,2/1/2021,Antioch Lake West,PVT, ,4,6,Pipe trees with floats
34.3611,-85.31325,12/1/2021,Antioch Lake West,other,American Fish Tree Brush pile,10,12, 
34.363983,-85.306717,12/2/2021,Antioch Lake West,other,American fish tree brush piles,10,8,They run from 8' to 12' on the corner of the channel
34.36385,-85.314067,12/1/2020,Antioch Lake West,STB, ,10,8,Combination of Brush and concrete block stake beds.
34.360067,-85.314817,2/10/2022,Antioch Lake West,TRE, ,14,7,14  Red cedar brush piles
34.364267,-85.3115,2/8/2021,Antioch Lake West,TRE, ,8,8, 8 Red Cedar Brush Piles
34.360374,-85.314505,4/13/2022,Antioch Lake West,TRE, ,4,8,4 red cedar brush piles
34.362976,-85.314223,10/4/2022,Antioch Lake West,TRE, ,7,11,Cove North of Point and Beach.  Trees dropped on a transition area that is 10ft to 12ft deep.
34.35742,-85.312984,12/8/2022,Antioch Lake West,PAL, ,2,10,Plastic Pallets.
34.333617,-85.331483,2/15/2022,Heath Lake,other,American Fish Tree,5,14, 
34.343183,-85.3298,2/15/2022,Heath Lake,other,American Fish Tree,6,8, 
34.342783,-85.33015,2/24/2022,Heath Lake,other,American Fish Tree,7,8, 
34.340867,-85.3297,2/15/2022,Heath Lake,other,American Fish Tree,6,10, 
34.33205,-85.331067,2/15/2022,Heath Lake,other,American Fish Tree,8,8, 
34.332783,-85.334867,2/15/2022,Heath Lake,other,American Fish Tree,7,8, 
