ID,x,y,Region,Date,AttractorCode,Attractor,No_Units,Depth
Dge1,-83.13238,32.16,2,01/01/1899,UNK,Unknown,1,0
Dge2,-83.13158,32.15896,2,01/01/1899,UNK,Unknown,1,0
Dge3,-83.13113,32.15819,2,01/01/1899,UNK,Unknown,1,0
Dge4,-83.12843,32.15752,2,01/01/1899,UNK,Unknown,1,0
Dge5,-83.12867,32.15521,2,01/01/1899,UNK,Unknown,1,0
DGE6,-83.12824,32.15656,2,1/1/2014,CRT,Crate,2,0
DGE7,-83.12688,32.1563,2,1/1/2014,CRT,Crate,3,0
DGE8,-83.12919,32.15897,2,1/1/2014,CRT,Crate,2,0
DGE9,-83.13162,32.15795,2,1/1/2014,CRT,Crate,2,0
DGE10,-83.13192,32.16056,2,1/1/2014,CRT,Crate,3,0
DGE11,-83.13444,32.16206,2,1/1/2014,CRT,Crate,3,0
DGE12,-83.12984,32.15425,2,1/1/2014,CRT,Crate,7,0
DGE13,-83.13615,32.16085,2,1/1/2014,CRT,Crate,2,0
DGE14,-83.1362,32.1618,2,12/14/2018,BRU,Brush,1,0
DGE15,-83.1361,32.1616,2,12/14/2018,BRU,Brush,1,0
DGE16,-83.1359,32.1616,2,12/14/2018,BRU,Brush,1,0
DGE17,-83.135,32.1614,2,12/14/2018,BRU,Brush,1,0
DGE18,-83.1346,32.1613,2,12/14/2018,BRU,Brush,1,0
DGE19,-83.1331,32.1613,2,12/14/2018,BRU,Brush,1,0
DGE20,-83.1337,32.1616,2,12/14/2018,BRU,Brush,1,0
DGE21,-83.1334,32.1608,2,12/14/2018,BRU,Brush,1,0
DGE22,-83.1332,32.1604,2,12/14/2018,BRU,Brush,1,0
DGE23,-83.1322,32.1597,2,12/14/2018,BRU,Brush,1,0
DGE24,-83.1307,32.159,2,12/14/2018,BRU,Brush,1,0
DGE25,-83.1316,32.1603,2,12/14/2018,BRU,Brush,1,0
DGE26,-83.1362,32.1615,2,12/14/2018,BRU,Brush,1,0
DGE27,-83.1323,32.1602,2,12/14/2018,BRU,Brush,1,0
DGE28,-83.1287,32.1588,2,12/14/2018,BRU,Brush,1,0
DGE29,-83.1276,32.1557,2,12/14/2018,BRU,Brush,1,0
